Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Sitges;31263;7734;12,15;24,74
Vilanova i la Geltrú;67731;7584;11,92;11,20
Vendrell, el;39089;6014;9,45;15,39
Calafell;29002;5457;8,57;18,82
Vilafranca del Penedès;40042;5380;8,45;13,44
Igualada;40814;5194;8,16;12,73
Sant Pere de Ribes;31517;4802;7,54;15,24
Cunit;14540;2436;3,83;16,75
Cubelles;16457;1869;2,94;11,36
Piera;16772;1353;2,13;8,07
Arboç, l';5577;1326;2,08;23,78
Santa Margarida de Montbui;10281;1186;1,86;11,54
Sant Sadurní d'Anoia;12847;1106;1,74;8,61
Olivella;4361;1010;1,59;23,16
Vilanova del Camí;12707;971;1,53;7,64
Santa Margarida i els Monjos;7576;944;1,48;12,46
Gelida;7797;762;1,20;9,77
Masquefa;9738;606;0,95;6,22
Canyelles;5002;476;0,75;9,52
Sant Quintí de Mediona;2389;396;0,62;16,58
Santa Oliva;3568;366;0,58;10,26
Torrelles de Foix;2551;349;0,55;13,68
Capellades;5332;341;0,54;6,40
Olèrdola;3878;330;0,52;8,51
Bisbal del Penedès, la;4033;311;0,49;7,71
Sant Martí Sarroca;3312;308;0,48;9,30
Banyeres del Penedès;3267;299;0,47;9,15
Hostalets de Pierola, els;3120;277;0,44;8,88
Bellvei;2338;255;0,40;10,91
Mediona;2531;249;0,39;9,84
Òdena;3724;212;0,33;5,69
Font-rubí;1438;208;0,33;14,46
Sant Jaume dels Domenys;2727;194;0,30;7,11
Subirats;3242;187;0,29;5,77
Albinyana;2581;165;0,26;6,39
Castellet i la Gornal;2473;164;0,26;6,63
Granada, la;2198;162;0,25;7,37
Avinyonet del Penedès;1710;158;0,25;9,24
Torre de Claramunt, la;3963;151;0,24;3,81
Castellví de la Marca;1617;146;0,23;9,03
Sant Llorenç d'Hortons;2498;145;0,23;5,80
Montmell, el;1863;144;0,23;7,73
Sant Pere de Riudebitlles;2407;142;0,22;5,90
Pla del Penedès, el;1324;132;0,21;9,97
Llacuna, la;936;132;0,21;14,10
Olesa de Bonesvalls;2015;119;0,19;5,91
Bruc, el;2224;117;0,18;5,26
Pobla de Claramunt, la;2279;116;0,18;5,09
Llorenç del Penedès;2392;106;0,17;4,43
Torrelavit;1459;103;0,16;7,06
Bonastre;737;101;0,16;13,70
Cabrera d'Anoia;1612;93;0,15;5,77
Sant Cugat Sesgarrigues;1013;92;0,14;9,08
Masllorenç;546;92;0,14;16,85
Carme;771;91;0,14;11,80
Pontons;506;81;0,13;16,01
Vallbona d'Anoia;1385;80;0,13;5,78
Pacs del Penedès;936;55;0,09;5,88
Vilobí del Penedès;1128;52;0,08;4,61
Puigdàlber;556;34;0,05;6,12
Santa Fe del Penedès;370;33;0,05;8,92
Sant Martí de Tous;1242;33;0,05;2,66
Cabanyes, les;997;29;0,05;2,91
Jorba;804;19;0,03;2,36
Montmaneu;165;17;0,03;10,30
Castellolí;638;17;0,03;2,66
Argençola;219;12;0,02;5,48
Santa Maria de Miralles;139;9;0,01;6,47
Rubió;247;5;<0,01;2,02
Copons;334;5;<0,01;1,50
Resta de municipis;234;4;<0,01;1,71
Penedès;499081;63648;100,00;12,75

