Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c20&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,765,..,..,..
District II,947,4,2105,042
District III,357,5,2632,140
District IV,264,..,..,..
District V,192,..,..,..
District VI,150,..,..,..
District VII,192,..,..,..
District VIII,437,..,..,..
District IX,371,..,..,..
District X,2.305,..,..,..
Total,5.980,19,10000,032

