Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,745,633,1.378,508,167
5-9 years,692,659,1.351,498,164
10-14 years,705,643,1.348,497,163
15-19 years,656,640,1.296,477,157
20-24 years,901,881,1.782,656,216
25-29 years,1.024,1.010,2.034,749,246
30-34 years,1.320,1.345,2.665,982,323
35-39 years,1.399,1.533,2.932,1080,355
40-44 years,1.662,1.642,3.304,1217,400
45-49 years,1.550,1.464,3.014,1110,365
50-54 years,1.399,1.325,2.724,1003,330
55-59 years,789,663,1.452,535,176
60-64 years,507,472,979,361,119
65-69 years,267,252,519,191,063
70-74 years,90,110,200,074,024
75-79 years,38,51,89,033,011
80-84 years,19,26,45,017,005
85 years or more,13,20,33,012,004
Total,13.776,13.369,27.145,10000,3286
%,5075,4925,10000,,

