Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Segarra
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;42;92;4,34;1,34
De 5 a 9 anys;77;51;128;6,04;1,86
De 10 a 14 anys;65;61;126;5,95;1,83
De 15 a 19 anys;73;68;141;6,65;2,05
De 20 a 24 anys;69;65;134;6,32;1,95
De 25 a 29 anys;87;79;166;7,83;2,41
De 30 a 34 anys;93;71;164;7,74;2,38
De 35 a 39 anys;95;123;218;10,29;3,16
De 40 a 44 anys;124;117;241;11,37;3,50
De 45 a 49 anys;142;127;269;12,69;3,90
De 50 a 54 anys;126;97;223;10,52;3,24
De 55 a 59 anys;71;41;112;5,29;1,63
De 60 a 64 anys;24;24;48;2,27;0,70
De 65 a 69 anys;12;16;28;1,32;0,41
De 70 a 74 anys;9;13;22;1,04;0,32
De 75 a 79 anys;..;..;4;0,19;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1119;1000;2119;100,00;30,76
%;52,81;47,19;100,00;;

