Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,73;0,02
De 5 a 9 anys;..;..;4;2,99;0,02
De 10 a 14 anys;..;..;4;2,99;0,02
De 15 a 19 anys;..;..;5;3,73;0,02
De 20 a 24 anys;..;..;8;5,97;0,03
De 25 a 29 anys;..;..;5;3,73;0,02
De 30 a 34 anys;4;4;8;5,97;0,03
De 35 a 39 anys;..;..;13;9,70;0,05
De 40 a 44 anys;15;5;20;14,93;0,08
De 45 a 49 anys;11;5;16;11,94;0,07
De 50 a 54 anys;..;..;14;10,45;0,06
De 55 a 59 anys;5;5;10;7,46;0,04
De 60 a 64 anys;..;..;7;5,22;0,03
De 65 a 69 anys;..;..;9;6,72;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;50;134;100,00;0,54
%;62,69;37,31;100,00;;

