Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,97;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;4,76;0,03
De 15 a 19 anys;..;..;8;6,35;0,04
De 20 a 24 anys;..;..;8;6,35;0,04
De 25 a 29 anys;..;..;6;4,76;0,03
De 30 a 34 anys;4;4;8;6,35;0,04
De 35 a 39 anys;8;6;14;11,11;0,07
De 40 a 44 anys;7;6;13;10,32;0,07
De 45 a 49 anys;11;6;17;13,49;0,09
De 50 a 54 anys;..;..;9;7,14;0,05
De 55 a 59 anys;7;4;11;8,73;0,06
De 60 a 64 anys;..;..;8;6,35;0,04
De 65 a 69 anys;4;6;10;7,94;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;64;62;126;100,00;0,64
%;50,79;49,21;100,00;;

