Municipal distribution. 2023
Ripollès
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d343
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ripoll,1.694,144,3495,850
Camprodon,389,144,3495,3702
Llanars,76,48,1165,6316
Campdevànol,205,21,510,1024
Sant Joan de les Abadesses,297,16,388,539
Ribes de Freser,177,10,243,565
Vilallonga de Ter,72,9,218,1250
Sant Pau de Segúries,47,6,146,1277
Campelles,19,5,121,2632
Other municipalities,138,9,218,652
Ripollès,3.114,412,10000,1323

