Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelló d'Empúries;5298;2947;20,57;55,62
Roses;6011;2567;17,91;42,71
Figueres;13477;2423;16,91;17,98
Escala, l';3261;1796;12,53;55,08
Llançà;782;453;3,16;57,93
Cadaqués;693;352;2,46;50,79
Palau-saverdera;386;321;2,24;83,16
Sant Pere Pescador;788;299;2,09;37,94
Jonquera, la;1169;190;1,33;16,25
Peralada;243;177;1,24;72,84
Pau;158;143;1,00;90,51
Navata;192;134;0,94;69,79
Vilafant;376;125;0,87;33,24
Garriguella;179;115;0,80;64,25
Port de la Selva, el;257;114;0,80;44,36
Torroella de Fluvià;202;111;0,77;54,95
Vilajuïga;152;104;0,73;68,42
Bàscara;144;103;0,72;71,53
Ventalló;169;95;0,66;56,21
Capmany;133;95;0,66;71,43
Armentera, l';181;77;0,54;42,54
Fortià;105;76;0,53;72,38
Portbou;173;74;0,52;42,77
Agullana;149;72;0,50;48,32
Cabanes;172;69;0,48;40,12
Saus, Camallera i Llampaies;121;65;0,45;53,72
Darnius;88;63;0,44;71,59
Avinyonet de Puigventós;89;60;0,42;67,42
Vila-sacra;128;58;0,40;45,31
Colera;73;52;0,36;71,23
Pont de Molins;75;49;0,34;65,33
Sant Miquel de Fluvià;125;47;0,33;37,60
Sant Llorenç de la Muga;56;47;0,33;83,93
Llers;123;45;0,31;36,59
Rabós;50;44;0,31;88,00
Maçanet de Cabrenys;107;41;0,29;38,32
Garrigàs;46;41;0,29;89,13
Cabanelles;53;38;0,27;71,70
Sant Climent Sescebes;85;36;0,25;42,35
Vilabertran;65;35;0,24;53,85
Vilamalla;71;33;0,23;46,48
Cantallops;55;33;0,23;60,00
Masarac;57;31;0,22;54,39
Borrassà;64;31;0,22;48,44
Ordis;39;30;0,21;76,92
Sant Mori;35;27;0,19;77,14
Viladamat;39;26;0,18;66,67
Espolla;48;26;0,18;54,17
Terrades;36;24;0,17;66,67
Biure;33;23;0,16;69,70
Vilamacolum;121;23;0,16;19,01
Cistella;32;23;0,16;71,88
Boadella i les Escaules;28;22;0,15;78,57
Vilamaniscle;28;21;0,15;75,00
Pontós;29;21;0,15;72,41
Vilanant;41;18;0,13;43,90
Riumors;40;18;0,13;45,00
Far d'Empordà, el;33;18;0,13;54,55
Selva de Mar, la;26;17;0,12;65,38
Lladó;65;17;0,12;26,15
Pedret i Marzà;20;16;0,11;80,00
Santa Llogaia d'Àlguema;34;15;0,10;44,12
Siurana;30;15;0,10;50,00
Vilaür;23;14;0,10;60,87
Albanyà;22;14;0,10;63,64
Mollet de Peralada;30;10;0,07;33,33
Vajol, la;21;9;0,06;42,86
Resta de municipis;10;2;0,01;20,00
Alt Empordà;37244;14330;100,00;38,48

