Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,5,13,212,002
5-9 years,9,10,19,310,002
10-14 years,11,8,19,310,002
15-19 years,10,12,22,359,003
20-24 years,18,28,46,752,006
25-29 years,17,23,40,654,005
30-34 years,12,33,45,735,006
35-39 years,6,82,88,1438,011
40-44 years,12,121,133,2173,016
45-49 years,12,86,98,1601,012
50-54 years,5,27,32,523,004
55-59 years,6,17,23,376,003
60-64 years,..,..,13,212,002
65-69 years,..,..,10,163,001
70-74 years,..,..,6,098,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,129,483,612,10000,076
%,2108,7892,10000,,

