Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Kirguizistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d444
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,54;<0,01
De 5 a 9 años;..;..;9;7,96;<0,01
De 10 a 14 años;5;4;9;7,96;<0,01
De 15 a 20 años;..;..;11;9,73;<0,01
De 20 a 24 años;5;6;11;9,73;<0,01
De 25 a 29 años;4;11;15;13,27;<0,01
De 30 a 34 años;6;7;13;11,50;<0,01
De 35 a 39 años;6;12;18;15,93;<0,01
De 40 a 44 años;..;..;..;..;..
De 44 a 49 años;..;..;6;5,31;<0,01
De 50 a 54 años;..;..;6;5,31;<0,01
De 55 a 59 años;..;..;4;3,54;<0,01
De 60 a 64 años;..;..;4;3,54;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;62;113;100,00;0,01
%;45,13;54,87;100,00;;

