Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;9160;31,21;2,38
Lloret de Mar;15990;2432;8,29;15,21
Castell d'Aro, Platja d'Aro i s'Agaró;4363;1117;3,81;25,60
Salou;10002;782;2,66;7,82
Badalona;36560;777;2,65;2,13
Castelldefels;15589;665;2,27;4,27
Cambrils;7404;607;2,07;8,20
Sant Cugat del Vallès;14207;521;1,78;3,67
Hospitalet de Llobregat, l';67574;518;1,77;0,77
Blanes;7819;432;1,47;5,53
Tarragona;27257;408;1,39;1,50
Girona;21578;360;1,23;1,67
Gavà;5850;355;1,21;6,07
Sabadell;29953;337;1,15;1,13
Calella;3936;303;1,03;7,70
Castelló d'Empúries;5298;302;1,03;5,70
Sitges;8448;296;1,01;3,50
Calafell;6264;293;1,00;4,68
Sant Feliu de Guíxols;4396;287;0,98;6,53
Lleida;30714;285;0,97;0,93
Calonge i Sant Antoni;2721;269;0,92;9,89
Reus;19615;237;0,81;1,21
Mataró;21654;236;0,80;1,09
Terrassa;31437;235;0,80;0,75
Cornellà de Llobregat;14888;218;0,74;1,46
Pineda de Mar;4459;202;0,69;4,53
Vilanova i la Geltrú;8454;199;0,68;2,35
Mont-roig del Camp;3805;190;0,65;4,99
Santa Coloma de Gramenet;26629;184;0,63;0,69
Sant Adrià de Besòs;6519;179;0,61;2,75
Roses;6011;176;0,60;2,93
Vendrell, el;6463;167;0,57;2,58
Sant Andreu de Llavaneres;1584;152;0,52;9,60
Figueres;13477;134;0,46;0,99
Vila-seca;3802;125;0,43;3,29
Escala, l';3261;119;0,41;3,65
Malgrat de Mar;2461;114;0,39;4,63
Manresa;15508;113;0,39;0,73
Mollet del Vallès;6618;112;0,38;1,69
Esplugues de Llobregat;6775;110;0,37;1,62
Cerdanyola del Vallès;6192;109;0,37;1,76
Alella;1244;105;0,36;8,44
Palamós;2759;105;0,36;3,81
Tortosa;7199;103;0,35;1,43
Sant Vicenç de Montalt;843;99;0,34;11,74
Sant Pere de Ribes;5125;96;0,33;1,87
Masnou, el;2854;94;0,32;3,29
Tossa de Mar;1557;94;0,32;6,04
Sant Just Desvern;2477;90;0,31;3,63
Cabrils;1094;90;0,31;8,23
Garriga, la;1533;83;0,28;5,41
Premià de Dalt;1060;82;0,28;7,74
Santa Cristina d'Aro;1064;81;0,28;7,61
Rubí;10928;80;0,27;0,73
Premià de Mar;3854;69;0,24;1,79
Cunit;2816;69;0,24;2,45
Prat de Llobregat, el;6636;66;0,22;0,99
Sant Pol de Mar;747;62;0,21;8,30
Cubelles;2149;60;0,20;2,79
Montgat;1375;58;0,20;4,22
Montcada i Reixac;5080;58;0,20;1,14
Teià;609;57;0,19;9,36
Palafrugell;5661;57;0,19;1,01
Vilassar de Mar;1620;56;0,19;3,46
Sant Feliu de Llobregat;4236;55;0,19;1,30
Granollers;9295;53;0,18;0,57
Arenys de Mar;1982;53;0,18;2,67
Salt;12590;52;0,18;0,41
