Població estrangera a 1 de gener. Per continents. 2021
Maresme
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7753;8281;16034;28,16;100,00
Unió Europea (27);5727;5622;11349;19,93;70,78
Europa central i oriental;1312;2028;3340;5,86;20,83
Resta d'Europa;713;629;1342;2,36;8,37
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;13720;8537;22257;39,08;100,00
Àfrica oriental;23;18;41;0,07;0,18
Àfrica central;24;34;58;0,10;0,26
Àfrica del Nord;8913;7064;15977;28,06;71,78
Àfrica del Sud;16;17;33;0,06;0,15
Àfrica occidental;4743;1404;6147;10,79;27,62
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;5226;7267;12493;21,94;100,00
Amèrica del Nord;183;223;406;0,71;3,25
Amèrica Central;716;1425;2141;3,76;17,14
Carib;471;575;1046;1,84;8,37
Amèrica del Sud;3856;5044;8900;15,63;71,24
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3258;2855;6113;10,73;100,00
Àsia central;26;38;64;0,11;1,05
Àsia oriental;1906;2099;4005;7,03;65,52
Àsia del Sud;1134;494;1628;2,86;26,63
Àsia del Sud-est;96;161;257;0,45;4,20
Orient Mitjà;94;57;151;0,27;2,47
No hi consta país;..;..;8;0,01;0,13
 ;;;;;
Oceania;28;18;46;0,08;100,00
Austràlia i Nova Zelanda;28;18;46;0,08;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;5;<0,01;100,00
 ;;;;;
Total;29988;26960;56948;100,00;..

