Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Origen geográfico: Mauritania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d230&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cassà de la Selva;1722;134;36,02;7,78
Olot;8017;98;26,34;1,22
Banyoles;3963;47;12,63;1,19
Girona;20495;32;8,60;0,16
Salt;12249;27;7,26;0,22
Llagostera;1485;6;1,61;0,40
Hostalric;613;6;1,61;0,98
Blanes;6672;6;1,61;0,09
Lloret de Mar;13519;4;1,08;0,03
Resto de municipios;86155;12;3,23;0,01
Comarques Gironines;154890;372;100,00;0,24

