Distribution by districts. 2022
Badalona
Geographical origin: Denmark
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d107&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,555,..,..,..
District II,2.402,..,..,..
District III,2.428,7,3333,029
District IV,1.601,..,..,..
District V,684,4,1905,058
District VI,344,..,..,..
District VII,7.706,..,..,..
District VIII,2.575,..,..,..
District IX,15.791,..,..,..
Total,34.086,21,10000,006

