Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terrassa
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;22;36;4,23;0,12
De 5 a 9 años;19;20;39;4,58;0,13
De 10 a 14 años;18;10;28;3,29;0,09
De 15 a 20 años;12;12;24;2,82;0,08
De 20 a 24 años;28;40;68;7,98;0,23
De 25 a 29 años;45;43;88;10,33;0,30
De 30 a 34 años;53;39;92;10,80;0,31
De 35 a 39 años;59;48;107;12,56;0,36
De 40 a 44 años;65;46;111;13,03;0,37
De 44 a 49 años;54;45;99;11,62;0,33
De 50 a 54 años;38;25;63;7,39;0,21
De 55 a 59 años;24;14;38;4,46;0,13
De 60 a 64 años;16;12;28;3,29;0,09
De 65 a 69 años;6;7;13;1,53;0,04
De 70 a 74 años;5;5;10;1,17;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,47;0,01
85 años o más;..;..;..;..;..
Total;461;391;852;100,00;2,87
%;54,11;45,89;100,00;;

