Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;20;38;5,32;0,12
De 5 a 9 anys;28;16;44;6,16;0,13
De 10 a 14 anys;19;11;30;4,20;0,09
De 15 a 19 anys;14;14;28;3,92;0,08
De 20 a 24 anys;23;20;43;6,02;0,13
De 25 a 29 anys;19;32;51;7,14;0,15
De 30 a 34 anys;22;59;81;11,34;0,25
De 35 a 39 anys;30;59;89;12,46;0,27
De 40 a 44 anys;35;50;85;11,90;0,26
De 45 a 49 anys;24;48;72;10,08;0,22
De 50 a 54 anys;15;30;45;6,30;0,14
De 55 a 59 anys;16;27;43;6,02;0,13
De 60 a 64 anys;5;24;29;4,06;0,09
De 65 a 69 anys;5;21;26;3,64;0,08
De 70 a 74 anys;..;..;5;0,70;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;276;438;714;100,00;2,17
%;38,66;61,34;100,00;;

