Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona. Ciutat Vella
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,51;<0,01
De 5 a 9 años;..;..;8;4,02;0,01
De 10 a 14 años;5;8;13;6,53;0,02
De 15 a 20 años;..;..;8;4,02;0,01
De 20 a 24 años;10;12;22;11,06;0,04
De 25 a 29 años;19;26;45;22,61;0,08
De 30 a 34 años;18;20;38;19,10;0,07
De 35 a 39 años;9;6;15;7,54;0,03
De 40 a 44 años;9;6;15;7,54;0,03
De 44 a 49 años;4;6;10;5,03;0,02
De 50 a 54 años;..;..;11;5,53;0,02
De 55 a 59 años;..;..;5;2,51;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;104;199;100,00;0,37
%;47,74;52,26;100,00;;

