Municipal distribution. 2022
Terres de l'Ebre
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c7&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.574,2.296,2782,3493
Amposta,3.968,1.020,1236,2571
Roquetes,1.223,682,826,5576
Ulldecona,1.576,467,566,2963
Móra d'Ebre,1.026,440,533,4288
"Ràpita, la",2.435,350,424,1437
"Ametlla de Mar, l'",1.699,324,393,1907
Deltebre,1.198,298,361,2487
Alcanar,1.945,297,360,1527
"Aldea, l'",970,277,336,2856
"Sénia, la",1.005,256,310,2547
Móra la Nova,646,247,299,3824
Santa Bàrbara,566,169,205,2986
Camarles,549,134,162,2441
Sant Jaume d'Enveja,334,96,116,2874
"Perelló, el",757,84,102,1110
Ascó,151,80,097,5298
"Torre de l'Espanyol, la",103,77,093,7476
Flix,446,77,093,1726
Gandesa,674,72,087,1068
Tivenys,159,67,081,4214
Masdenverge,133,63,076,4737
Vinebre,79,55,067,6962
Benissanet,279,54,065,1935
"Ampolla, l'",876,53,064,605
Miravet,73,33,040,4521
"Galera, la",99,22,027,2222
Xerta,100,21,025,2100
Aldover,92,20,024,2174
Freginals,93,17,021,1828
Riba-roja d'Ebre,162,15,018,926
Ginestar,191,12,015,628
Tivissa,214,11,013,514
"Palma d'Ebre, la",49,10,012,2041
Horta de Sant Joan,152,9,011,592
Godall,74,9,011,1216
Garcia,83,9,011,1084
Mas de Barberans,87,6,007,690
Arnes,33,5,006,1515
Corbera d'Ebre,155,4,005,258
Batea,220,4,005,182
Other municipalities,673,11,013,163
Terres de l'Ebre,31.921,8.253,10000,2585

