Població estrangera a 1 de gener. Per municipis. 2022
Segarra
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;2096;1363;55,03;65,03
Guissona;3859;959;38,72;24,85
Sant Guim de Freixenet;181;73;2,95;40,33
Torà;201;33;1,33;16,42
Massoteres;55;16;0,65;29,09
Torrefeta i Florejacs;53;8;0,32;15,09
Sanaüja;36;6;0,24;16,67
Plans de Sió, els;35;5;0,20;14,29
Ribera d'Ondara;13;5;0,20;38,46
Talavera;6;4;0,16;66,67
Resta de municipis;108;5;0,20;4,63
Segarra;6643;2477;100,00;37,29

