Población extranjera a 1 de enero. Por municipios. 2023
Alt Camp
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;4207;354;75,80;8,41
Vallmoll;189;19;4,07;10,05
Cabra del Camp;161;16;3,43;9,94
Alcover;584;16;3,43;2,74
Pla de Santa Maria, el;217;13;2,78;5,99
Aiguamúrcia;101;13;2,78;12,87
Puigpelat;70;8;1,71;11,43
Pont d'Armentera, el;61;5;1,07;8,20
Nulles;51;4;0,86;7,84
Resto de municipios;809;19;4,07;2,35
Alt Camp;6450;467;100,00;7,24

