Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;429;356;785;6,32;0,46
De 5 a 9 anys;357;324;681;5,48;0,40
De 10 a 14 anys;401;330;731;5,88;0,43
De 15 a 19 anys;389;255;644;5,18;0,38
De 20 a 24 anys;517;265;782;6,29;0,46
De 25 a 29 anys;765;442;1207;9,71;0,70
De 30 a 34 anys;764;700;1464;11,78;0,85
De 35 a 39 anys;806;677;1483;11,93;0,86
De 40 a 44 anys;776;617;1393;11,21;0,81
De 45 a 49 anys;602;463;1065;8,57;0,62
De 50 a 54 anys;454;422;876;7,05;0,51
De 55 a 59 anys;270;287;557;4,48;0,32
De 60 a 64 anys;177;151;328;2,64;0,19
De 65 a 69 anys;113;94;207;1,67;0,12
De 70 a 74 anys;64;61;125;1,01;0,07
De 75 a 79 anys;29;28;57;0,46;0,03
De 80 a 84 anys;13;13;26;0,21;0,02
85 anys o més;7;8;15;0,12;<0,01
Total;6933;5493;12426;100,00;7,25
%;55,79;44,21;100,00;;

