Distribution by countries of the subcontinent. 2021
Solsonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,14,16,30,2326,012
Venezuela,11,13,24,1860,008
Colombia,9,9,18,1395,004
Brazil,6,7,13,1008,006
Ecuador,7,5,12,930,005
Paraguay,5,6,11,853,007
Chile,..,..,6,465,006
Peru,..,..,6,465,002
Bolivia,..,..,5,388,002
Uruguay,..,..,4,310,005
Total subcontinent,62,67,129,10000,..

