Foreign population by age and sex. 2021
Province: Girona
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d143&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,229,<001
10-14 years,..,..,6,275,<001
15-19 years,4,4,8,367,<001
20-24 years,..,..,5,229,<001
25-29 years,..,..,13,596,<001
30-34 years,8,15,23,1055,001
35-39 years,12,26,38,1743,002
40-44 years,13,40,53,2431,003
45-49 years,14,20,34,1560,002
50-54 years,5,6,11,505,<001
55-59 years,..,..,9,413,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,183,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,147,218,10000,014
%,3257,6743,10000,,

