Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;3,82;0,09
De 5 a 9 anys;8;5;13;3,82;0,09
De 10 a 14 anys;9;7;16;4,71;0,12
De 15 a 19 anys;..;..;13;3,82;0,09
De 20 a 24 anys;15;22;37;10,88;0,27
De 25 a 29 anys;19;51;70;20,59;0,51
De 30 a 34 anys;13;45;58;17,06;0,42
De 35 a 39 anys;10;20;30;8,82;0,22
De 40 a 44 anys;6;18;24;7,06;0,17
De 45 a 49 anys;4;21;25;7,35;0,18
De 50 a 54 anys;..;..;19;5,59;0,14
De 55 a 59 anys;..;..;12;3,53;0,09
De 60 a 64 anys;..;..;6;1,76;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;101;239;340;100,00;2,47
%;29,71;70,29;100,00;;

