Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d139&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;6;13,04;0,57
Distrito II;3416;12;26,09;0,35
Distrito III;3833;12;26,09;0,31
Distrito IV;1903;10;21,74;0,53
Distrito V;2619;..;..;..
Distrito VI;2459;4;8,70;0,16
Distrito VII;1139;..;..;..
Distrito VIII;983;..;..;..
Distrito IX;84;..;..;..
Distrito X;219;..;..;..
Total;17705;46;100,00;0,26

