Foreign population by age and sex. 2023
Ripollès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,10,24,394,077
5-9 years,17,15,32,525,103
10-14 years,8,16,24,394,077
15-19 years,17,17,34,558,109
20-24 years,15,14,29,476,093
25-29 years,27,15,42,690,135
30-34 years,25,26,51,837,164
35-39 years,29,38,67,1100,215
40-44 years,22,38,60,985,193
45-49 years,28,45,73,1199,234
50-54 years,32,23,55,903,177
55-59 years,11,17,28,460,090
60-64 years,16,19,35,575,112
65-69 years,10,14,24,394,077
70-74 years,8,10,18,296,058
75-79 years,..,..,6,099,019
80-84 years,..,..,..,..,..
85 years or more,..,..,6,099,019
Total,286,323,609,10000,1956
%,4696,5304,10000,,

