Població estrangera a 1 de gener. Per països. 2023
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;4372;1266;5638;40,41;21,82
Mali;1882;468;2350;16,84;27,75
Gàmbia;1897;356;2253;16,15;13,76
Guinea;937;310;1247;8,94;31,94
Ghana;579;204;783;5,61;9,49
Nigèria;312;295;607;4,35;9,62
Mauritània;340;74;414;2,97;26,25
Costa d'Ivori;172;89;261;1,87;29,10
Guinea Bissau;181;74;255;1,83;30,47
Burkina Faso;51;20;71;0,51;24,74
Níger;13;8;21;0,15;24,14
Sierra Leone;11;4;15;0,11;13,64
Togo;9;5;14;0,10;17,07
Libèria;..;..;12;0,09;34,29
Benín;..;..;8;0,06;9,41
Resta de països;..;..;..;..;..
Total subcontinent;10775;3177;13952;100,00;..

