Municipal distribution. 2022
Garrotxa
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d126&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.453,18,1552,021
Sales de Llierca,35,15,1293,4286
Beuda,34,13,1121,3824
"Vall d'en Bas, la",99,12,1034,1212
Tortellà,68,9,776,1324
Maià de Montcal,80,7,603,875
Besalú,302,7,603,232
Santa Pau,76,5,431,658
Sant Ferriol,38,5,431,1316
Montagut i Oix,76,5,431,658
Sant Aniol de Finestres,48,4,345,833
Mieres,34,4,345,1176
Other municipalities,1.144,12,1034,105
Garrotxa,10.487,116,10000,111

