Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;80;9,67;10,46
Distrito II;947;113;13,66;11,93
Distrito III;357;69;8,34;19,33
Distrito IV;264;31;3,75;11,74
Distrito V;192;12;1,45;6,25
Distrito VI;150;8;0,97;5,33
Distrito VII;192;32;3,87;16,67
Distrito VIII;437;62;7,50;14,19
Distrito IX;371;71;8,59;19,14
Distrito X;2305;349;42,20;15,14
Total;5980;827;100,00;13,83

