Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;5060;12,34;37,55
Salt;12590;4347;10,60;34,53
Girona;21578;3930;9,58;18,21
Palafrugell;5661;2827;6,89;49,94
Roses;6011;2325;5,67;38,68
Sant Feliu de Guíxols;4396;1519;3,70;34,55
Castelló d'Empúries;5298;1472;3,59;27,78
Blanes;7819;1308;3,19;16,73
Banyoles;3974;1185;2,89;29,82
Torroella de Montgrí;3412;1171;2,85;34,32
Olot;9637;1135;2,77;11,78
Lloret de Mar;15990;1078;2,63;6,74
Bisbal d'Empordà, la;2298;1011;2,46;43,99
Ripoll;1694;865;2,11;51,06
Escala, l';3261;795;1,94;24,38
Palamós;2759;728;1,77;26,39
Llagostera;1583;711;1,73;44,91
Santa Coloma de Farners;2936;684;1,67;23,30
Arbúcies;1493;676;1,65;45,28
Sant Hilari Sacalm;1164;670;1,63;57,56
Calonge i Sant Antoni;2721;648;1,58;23,81
Castell d'Aro, Platja d'Aro i s'Agaró;4363;601;1,47;13,77
Jonquera, la;1169;561;1,37;47,99
Anglès;1334;472;1,15;35,38
Cassà de la Selva;1847;305;0,74;16,51
Sant Pere Pescador;788;259;0,63;32,87
Ullà;377;253;0,62;67,11
Tossa de Mar;1557;202;0,49;12,97
Puigcerdà;2254;187;0,46;8,30
Hostalric;606;158;0,39;26,07
Santa Cristina d'Aro;1064;154;0,38;14,47
Llançà;782;151;0,37;19,31
Vidreres;1315;136;0,33;10,34
Begur;851;136;0,33;15,98
Sant Joan de les Abadesses;297;131;0,32;44,11
Sant Feliu de Pallerols;267;117;0,29;43,82
Celrà;1110;106;0,26;9,55
Sant Julià del Llor i Bonmatí;199;104;0,25;52,26
Caldes de Malavella;850;100;0,24;11,76
Amer;300;98;0,24;32,67
Sils;880;97;0,24;11,02
Breda;417;94;0,23;22,54
Vilafant;376;88;0,21;23,40
Besalú;312;87;0,21;27,88
Maçanet de la Selva;1087;85;0,21;7,82
Cadaqués;693;85;0,21;12,27
Campdevànol;205;82;0,20;40,00
Verges;158;78;0,19;49,37
Quart;236;78;0,19;33,05
Cabanes;172;72;0,18;41,86
Porqueres;328;65;0,16;19,82
Sant Joan les Fonts;381;63;0,15;16,54
Pals;550;63;0,15;11,45
Sant Julià de Ramis;354;60;0,15;16,95
Flaçà;288;57;0,14;19,79
Sant Miquel de Fluvià;125;52;0,13;41,60
Cellera de Ter, la;185;47;0,11;25,41
Maçanet de Cabrenys;107;44;0,11;41,12
Bescanó;289;44;0,11;15,22
Armentera, l';181;44;0,11;24,31
Vilobí d'Onyar;316;43;0,10;13,61
Port de la Selva, el;257;42;0,10;16,34
Forallac;187;40;0,10;21,39
Sarrià de Ter;416;39;0,10;9,38
Ribes de Freser;177;38;0,09;21,47
Sant Jordi Desvalls;108;37;0,09;34,26
Mont-ras;155;36;0,09;23,23
Llívia;205;33;0,08;16,10
Portbou;173;31;0,08;17,92
Ventalló;169;29;0,07;17,16
Camprodon;389;29;0,07;7,46
Vilamacolum;121;28;0,07;23,14
Riudarenes;298;28;0,07;9,40
Garriguella;179;28;0,07;15,64
Gualta;126;27;0,07;21,43
Bordils;302;27;0,07;8,94
Vila-sacra;128;26;0,06;20,31
Vilajuïga;152;24;0,06;15,79
Sant Gregori;270;24;0,06;8,89
Planes d'Hostoles, les;207;23;0,06;11,11
Juià;48;22;0,05;45,83
Torroella de Fluvià;202;21;0,05;10,40
Riells i Viabrea;306;21;0,05;6,86
Serinyà;99;20;0,05;20,20
Maià de Montcal;85;20;0,05;23,53
Saus, Camallera i Llampaies;121;19;0,05;15,70
Preses, les;89;19;0,05;21,35
Palau-saverdera;386;18;0,04;4,66
Llers;123;18;0,04;14,63
Cornellà del Terri;219;17;0,04;7,76
Riudellots de la Selva;288;16;0,04;5,56
Peralada;243;16;0,04;6,58
Agullana;149;16;0,04;10,74
Vall d'en Bas, la;111;15;0,04;13,51
Fornells de la Selva;152;15;0,04;9,87
Capmany;133;15;0,04;11,28
Sant Jaume de Llierca;93;14;0,03;15,05
Cruïlles, Monells i Sant Sadurní de l'Heura;117;13;0,03;11,11
Cervià de Ter;123;13;0,03;10,57
Vilanant;41;12;0,03;29,27
Alp;185;12;0,03;6,49
Far d'Empordà, el;33;12;0,03;36,36
Riumors;40;11;0,03;27,50
Albons;120;11;0,03;9,17
Castellfollit de la Roca;100;10;0,02;10,00
Viladrau;116;9;0,02;7,76
Sant Pau de Segúries;47;9;0,02;19,15
Darnius;88;9;0,02;10,23
Bellcaire d'Empordà;94;9;0,02;9,57
Vall de Bianya, la;103;8;0,02;7,77
Serra de Daró;26;8;0,02;30,77
Sant Joan de Mollet;58;8;0,02;13,79
Regencós;24;8;0,02;33,33
Colera;73;8;0,02;10,96
Sant Feliu de Buixalleu;51;7;0,02;13,73
Fontcoberta;57;7;0,02;12,28
Bàscara;144;7;0,02;4,86
Sant Climent Sescebes;85;6;0,01;7,06
Lladó;65;6;0,01;9,23
Fortià;105;6;0,01;5,71
Torrent;19;5;0,01;26,32
Santa Pau;93;5;0,01;5,38
Mollet de Peralada;30;5;0,01;16,67
Massanes;66;5;0,01;7,58
Crespià;32;5;0,01;15,62
Biure;33;4;<0,01;12,12
Vilablareix;85;4;<0,01;4,71
Das;18;4;<0,01;22,22
Siurana;30;4;<0,01;13,33
Boadella i les Escaules;28;4;<0,01;14,29
Resta de municipis;3565;71;0,17;1,99
Província: Girona;171482;41020;100,00;23,92

