Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;8454;231;15,64;2,73
Igualada;5589;180;12,19;3,22
Calafell;6264;153;10,36;2,44
Vendrell, el;6463;146;9,88;2,26
Sitges;8448;122;8,26;1,44
Sant Pere de Ribes;5125;86;5,82;1,68
Vilafranca del Penedès;5753;77;5,21;1,34
Cunit;2816;68;4,60;2,41
Piera;1545;49;3,32;3,17
Cubelles;2149;39;2,64;1,81
Vilanova del Camí;1040;36;2,44;3,46
Sant Sadurní d'Anoia;1196;28;1,90;2,34
Arboç, l';1429;25;1,69;1,75
Santa Margarida de Montbui;1267;23;1,56;1,82
Masquefa;649;20;1,35;3,08
Santa Margarida i els Monjos;963;18;1,22;1,87
Canyelles;530;13;0,88;2,45
Olivella;1051;12;0,81;1,14
Capellades;393;11;0,74;2,80
Òdena;206;10;0,68;4,85
Gelida;874;10;0,68;1,14
Pobla de Claramunt, la;126;9;0,61;7,14
Sant Llorenç d'Hortons;146;8;0,54;5,48
Torrelles de Foix;407;7;0,47;1,72
Bisbal del Penedès, la;351;6;0,41;1,71
Bellvei;275;6;0,41;2,18
Banyeres del Penedès;297;6;0,41;2,02
Sant Martí Sarroca;338;5;0,34;1,48
Puigdàlber;38;5;0,34;13,16
Pacs del Penedès;63;5;0,34;7,94
Olèrdola;353;5;0,34;1,42
Subirats;185;4;0,27;2,16
Pla del Penedès, el;128;4;0,27;3,12
Hostalets de Pierola, els;314;4;0,27;1,27
Llacuna, la;130;4;0,27;3,08
Santa Oliva;413;4;0,27;0,97
Albinyana;207;4;0,27;1,93
Resta de municipis;3785;34;2,30;0,90
Penedès;69760;1477;100,00;2,12

