Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13519;381;9,58;2,82
Torroella de Montgrí;3273;364;9,15;11,12
Escala, l';3078;277;6,96;9,00
Girona;20495;276;6,94;1,35
Calonge i Sant Antoni;2436;275;6,91;11,29
Castelló d'Empúries;4909;171;4,30;3,48
Roses;5900;161;4,05;2,73
Begur;699;130;3,27;18,60
Palafrugell;5184;121;3,04;2,33
Santa Cristina d'Aro;911;111;2,79;12,18
Sant Feliu de Guíxols;4054;108;2,71;2,66
Blanes;6672;102;2,56;1,53
Castell d'Aro, Platja d'Aro i s'Agaró;3352;83;2,09;2,48
Palau-saverdera;399;63;1,58;15,79
Tossa de Mar;1269;60;1,51;4,73
Caldes de Malavella;746;60;1,51;8,04
Pals;526;53;1,33;10,08
Figueres;12763;50;1,26;0,39
Pau;175;44;1,11;25,14
Banyoles;3963;44;1,11;1,11
Maçanet de la Selva;994;38;0,96;3,82
Palamós;2517;34;0,85;1,35
Peralada;254;31;0,78;12,20
Olot;8017;31;0,78;0,39
Llagostera;1485;31;0,78;2,09
Vidreres;1189;30;0,75;2,52
Cadaqués;665;29;0,73;4,36
Salt;12249;21;0,53;0,17
Bisbal d'Empordà, la;2176;21;0,53;0,97
Vall-llobrega;90;20;0,50;22,22
Navata;168;20;0,50;11,90
Quart;177;19;0,48;10,73
Sant Llorenç de la Muga;62;17;0,43;27,42
Llançà;750;16;0,40;2,13
Sils;819;15;0,38;1,83
Riells i Viabrea;277;15;0,38;5,42
Madremanya;37;15;0,38;40,54
Garriguella;182;15;0,38;8,24
Cassà de la Selva;1722;15;0,38;0,87
Amer;270;15;0,38;5,56
Porqueres;300;14;0,35;4,67
Mieres;33;14;0,35;42,42
Darnius;69;14;0,35;20,29
Cruïlles, Monells i Sant Sadurní de l'Heura;98;13;0,33;13,27
Vilajuïga;140;13;0,33;9,29
Sant Gregori;213;13;0,33;6,10
Albons;121;13;0,33;10,74
Sant Pere Pescador;769;12;0,30;1,56
Mont-ras;135;12;0,30;8,89
Forallac;155;11;0,28;7,10
Santa Coloma de Farners;2901;11;0,28;0,38
Arbúcies;1579;11;0,28;0,70
Ventalló;150;10;0,25;6,67
Sant Climent Sescebes;93;10;0,25;10,75
Sant Aniol de Finestres;38;9;0,23;23,68
Ripoll;1475;9;0,23;0,61
Port de la Selva, el;240;9;0,23;3,75
Bescanó;244;9;0,23;3,69
Besalú;308;9;0,23;2,92
Rabós;41;8;0,20;19,51
Pera, la;40;8;0,20;20,00
Palol de Revardit;25;8;0,20;32,00
Llosses, les;13;8;0,20;61,54
Anglès;1335;8;0,20;0,60
Tallada d'Empordà, la;38;7;0,18;18,42
Riudellots de la Selva;280;7;0,18;2,50
Fontcoberta;54;7;0,18;12,96
Cornellà del Terri;216;7;0,18;3,24
Campelles;17;7;0,18;41,18
Cabanelles;58;7;0,18;12,07
Brunyola i Sant Martí Sapresa;35;7;0,18;20,00
Beuda;32;7;0,18;21,88
Bellcaire d'Empordà;76;7;0,18;9,21
Torroella de Fluvià;170;6;0,15;3,53
Fortià;110;6;0,15;5,45
Espolla;41;6;0,15;14,63
Far d'Empordà, el;37;6;0,15;16,22
Biure;32;5;0,13;15,62
Vilademuls;105;5;0,13;4,76
Verges;156;5;0,13;3,21
Vall d'en Bas, la;116;5;0,13;4,31
Tortellà;60;5;0,13;8,33
Serinyà;88;5;0,13;5,68
Sant Joan les Fonts;321;5;0,13;1,56
Sant Julià de Ramis;333;5;0,13;1,50
Ordis;27;5;0,13;18,52
Jafre;49;5;0,13;10,20
Esponellà;41;5;0,13;12,20
Cervià de Ter;108;5;0,13;4,63
Sant Julià del Llor i Bonmatí;178;4;0,10;2,25
Cellera de Ter, la;184;4;0,10;2,17
Sarrià de Ter;392;4;0,10;1,02
Sant Joan de Mollet;47;4;0,10;8,51
Sant Ferriol;40;4;0,10;10,00
Riudaura;23;4;0,10;17,39
Riudarenes;284;4;0,10;1,41
Jonquera, la;1143;4;0,10;0,35
Fornells de la Selva;129;4;0,10;3,10
Fontanilles;23;4;0,10;17,39
Flaçà;302;4;0,10;1,32
Crespià;43;4;0,10;9,30
Capmany;112;4;0,10;3,57
Cabanes;170;4;0,10;2,35
Argelaguer;20;4;0,10;20,00
Resto de municipios;10262;133;3,34;1,30
Comarques Gironines;154890;3978;100,00;2,57

