Població estrangera a 1 de gener. Per municipis. 2023
Segrià
Origen geogràfic: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d218
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;418;50,06;1,36
Alcarràs;3283;275;32,93;8,38
Almacelles;1571;41;4,91;2,61
Corbins;227;30;3,59;13,22
Albatàrrec;481;19;2,28;3,95
Gimenells i el Pla de la Font;159;7;0,84;4,40
Vilanova de la Barca;249;7;0,84;2,81
Alguaire;561;6;0,72;1,07
Seròs;519;5;0,60;0,96
Torrefarrera;675;4;0,48;0,59
Alpicat;451;4;0,48;0,89
Resta de municipis;6129;19;2,28;0,31
Segrià;45019;835;100,00;1,85

