Foreign population by age and sex. 2022
Pla de l'Estany
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,5,6,11,775,023
10-14 years,..,..,10,704,021
15-19 years,..,..,4,282,008
20-24 years,..,..,4,282,008
25-29 years,..,..,10,704,021
30-34 years,8,7,15,1056,031
35-39 years,8,7,15,1056,031
40-44 years,7,14,21,1479,043
45-49 years,4,13,17,1197,035
50-54 years,..,..,7,493,014
55-59 years,..,..,9,634,019
60-64 years,4,5,9,634,019
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,83,142,10000,294
%,4155,5845,10000,,

