Distribution by countries of the subcontinent. 2023
Tarragonès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c20
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Syria,27,18,45,3169,306
Yemen,19,14,33,2324,3708
Israel,11,11,22,1549,189
Iraq,8,5,13,915,520
Jordan,..,..,9,634,257
Lebanon,5,4,9,634,083
Palestine,..,..,4,282,169
Other countries,..,..,7,493,..
Total subcontinent,85,57,142,10000,..

