Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;14;23;3,41;0,03
De 5 a 9 años;10;12;22;3,26;0,02
De 10 a 14 años;..;..;16;2,37;0,02
De 15 a 20 años;7;12;19;2,82;0,02
De 20 a 24 años;28;28;56;8,31;0,06
De 25 a 29 años;35;49;84;12,46;0,10
De 30 a 34 años;38;50;88;13,06;0,10
De 35 a 39 años;27;32;59;8,75;0,07
De 40 a 44 años;38;36;74;10,98;0,08
De 44 a 49 años;30;35;65;9,64;0,07
De 50 a 54 años;24;32;56;8,31;0,06
De 55 a 59 años;24;27;51;7,57;0,06
De 60 a 64 años;5;10;15;2,23;0,02
De 65 a 69 años;4;8;12;1,78;0,01
De 70 a 74 años;..;..;10;1,48;0,01
De 75 a 79 años;5;8;13;1,93;0,01
De 80 a 84 años;..;..;4;0,59;<0,01
85 años o más;..;..;7;1,04;<0,01
Total;292;382;674;100,00;0,76
%;43,32;56,68;100,00;;

