Población extranjera a 1 de enero. Por países. 2023
Alt Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;516;826;1342;53,70;3,30
Russia;328;602;930;37,21;3,17
Bielorusia;15;34;49;1,96;2,19
Georgia;25;19;44;1,76;0,42
República de Moldova;18;24;42;1,68;0,97
Serbia;12;17;29;1,16;1,97
Albania;13;7;20;0,80;0,67
Armenia;7;8;15;0,60;0,35
Turquía;9;4;13;0,52;0,55
Bosnia y Herzegovina;4;7;11;0,44;3,27
Resto de países;..;..;4;0,16;..
Total subcontinent;949;1550;2499;100,00;..

