Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;5,86;0,03
De 5 a 9 anys;6;5;11;4,60;0,03
De 10 a 14 anys;5;8;13;5,44;0,03
De 15 a 19 anys;5;6;11;4,60;0,03
De 20 a 24 anys;15;5;20;8,37;0,05
De 25 a 29 anys;9;7;16;6,69;0,04
De 30 a 34 anys;16;10;26;10,88;0,06
De 35 a 39 anys;10;9;19;7,95;0,05
De 40 a 44 anys;..;..;15;6,28;0,04
De 45 a 49 anys;22;10;32;13,39;0,08
De 50 a 54 anys;22;6;28;11,72;0,07
De 55 a 59 anys;..;..;16;6,69;0,04
De 60 a 64 anys;5;4;9;3,77;0,02
De 65 a 69 anys;..;..;4;1,67;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;86;239;100,00;0,57
%;64,02;35,98;100,00;;

