Foreign population by age and sex. 2021
Catalonia
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6.079,5.394,11.473,642,093
5-9 years,5.646,5.013,10.659,597,087
10-14 years,5.332,4.573,9.905,554,081
15-19 years,5.117,3.604,8.721,488,071
20-24 years,9.304,5.398,14.702,823,119
25-29 years,12.775,7.377,20.152,1128,164
30-34 years,13.400,8.733,22.133,1239,180
35-39 years,12.686,8.698,21.384,1197,174
40-44 years,11.507,7.606,19.113,1070,155
45-49 years,8.914,6.368,15.282,855,124
50-54 years,6.389,4.981,11.370,636,092
55-59 years,3.711,3.046,6.757,378,055
60-64 years,2.039,1.450,3.489,195,028
65-69 years,943,803,1.746,098,014
70-74 years,469,480,949,053,008
75-79 years,212,257,469,026,004
80-84 years,102,131,233,013,002
85 years or more,52,62,114,006,<001
Total,104.677,73.974,178.651,10000,1452
%,5859,4141,10000,,

