Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Oceania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b5&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;3,12;<0,01
De 5 a 9 anys;5;7;12;2,21;<0,01
De 10 a 14 anys;..;..;7;1,29;<0,01
De 15 a 19 anys;..;..;10;1,84;<0,01
De 20 a 24 anys;16;18;34;6,25;<0,01
De 25 a 29 anys;34;33;67;12,32;0,01
De 30 a 34 anys;45;51;96;17,65;0,02
De 35 a 39 anys;38;40;78;14,34;0,02
De 40 a 44 anys;44;29;73;13,42;0,02
De 45 a 49 anys;33;22;55;10,11;0,01
De 50 a 54 anys;21;10;31;5,70;<0,01
De 55 a 59 anys;15;4;19;3,49;<0,01
De 60 a 64 anys;9;11;20;3,68;<0,01
De 65 a 69 anys;..;..;11;2,02;<0,01
De 70 a 74 anys;5;4;9;1,65;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;289;255;544;100,00;0,12
%;53,12;46,88;100,00;;

