Població estrangera a 1 de gener. Per països. 2021
Tarragonès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7621;5932;13553;28,35;5,77
Romania;2006;2318;4324;9,04;4,86
Colòmbia;1522;1944;3466;7,25;7,05
Itàlia;1140;851;1991;4,16;2,84
Senegal;1260;446;1706;3,57;7,02
Xina;780;778;1558;3,26;2,56
Pakistan;1051;333;1384;2,89;2,59
Rússia;422;862;1284;2,69;5,30
Argentina;574;661;1235;2,58;5,10
Índia;703;368;1071;2,24;3,78
Veneçuela;429;600;1029;2,15;3,35
Brasil;333;614;947;1,98;4,38
Bulgària;470;453;923;1,93;8,18
Ucraïna;382;494;876;1,83;3,80
França;406;381;787;1,65;2,16
Regne Unit;385;362;747;1,56;3,17
Algèria;359;267;626;1,31;6,97
Nigèria;323;232;555;1,16;8,75
Perú;218;317;535;1,12;1,89
Cuba;246;283;529;1,11;5,91
Alemanya;273;229;502;1,05;2,67
República Dominicana;250;250;500;1,05;2,68
Equador;224;230;454;0,95;1,90
Geòrgia;212;213;425;0,89;4,72
Bolívia;147;261;408;0,85;1,58
Polònia;169;238;407;0,85;3,96
Portugal;211;167;378;0,79;2,64
Filipines;158;191;349;0,73;3,03
Hondures;101;244;345;0,72;0,69
Països Baixos;171;170;341;0,71;3,63
Xile;147;193;340;0,71;3,54
Moldàvia;147;185;332;0,69;7,57
Uruguai;150;132;282;0,59;3,47
Ghana;171;97;268;0,56;3,58
Bèlgica;126;124;250;0,52;4,59
Paraguai;77;155;232;0,49;1,52
Mèxic;72;102;174;0,36;2,50
Belarús;48;105;153;0,32;8,51
Estats Units, els;76;66;142;0,30;1,69
Lituània;50;74;124;0,26;5,56
Gàmbia;92;22;114;0,24;0,75
Albània;72;41;113;0,24;6,74
Sèrbia;65;44;109;0,23;7,81
Suïssa;43;57;100;0,21;3,73
Armènia;42;37;79;0,17;1,87
Guinea;46;31;77;0,16;1,88
El Salvador;35;38;73;0,15;1,17
Hongria;36;34;70;0,15;3,55
Mali;47;22;69;0,14;0,86
Irlanda;32;36;68;0,14;2,63
Letònia;31;36;67;0,14;6,59
Txèquia;25;36;61;0,13;3,89
Nicaragua;19;40;59;0,12;1,57
Turquia;29;30;59;0,12;3,11
Guinea Equatorial;17;38;55;0,12;4,21
Suècia;23;31;54;0,11;1,85
Camerun;32;20;52;0,11;3,92
Egipte;30;17;47;0,10;3,36
Eslovàquia;13;28;41;0,09;3,15
Síria;23;18;41;0,09;2,99
Grècia;21;16;37;0,08;2,00
Kazakhstan;12;23;35;0,07;3,87
Canadà;14;20;34;0,07;2,61
Iran;18;16;34;0,07;1,99
Tunísia;15;18;33;0,07;4,53
Àustria;10;20;30;0,06;2,08
Guatemala;14;16;30;0,06;2,93
Croàcia;17;11;28;0,06;3,17
Dinamarca;17;10;27;0,06;2,15
Iemen, el;15;12;27;0,06;39,71
Estònia;14;11;25;0,05;5,17
Congo;14;11;25;0,05;12,20
Tailàndia;..;..;25;0,05;5,05
Vietnam;14;10;24;0,05;2,90
Andorra;12;11;23;0,05;2,40
Indonèsia;10;12;22;0,05;7,26
Japó;7;15;22;0,05;1,00
Montenegro;12;6;18;0,04;14,29
Noruega;11;6;17;0,04;2,46
Bòsnia i Hercegovina;8;9;17;0,04;5,30
Sud-àfrica;11;6;17;0,04;4,35
Líban;8;9;17;0,04;1,90
Costa Rica;9;7;16;0,03;2,03
Costa d'Ivori;9;5;14;0,03;1,66
Líbia;..;..;14;0,03;5,67
Guinea Bissau;..;..;13;0,03;1,66
Panamà;..;..;12;0,03;2,04
Jordània;..;..;12;0,03;4,07
Finlàndia;4;7;11;0,02;1,16
Macedònia del Nord;5;6;11;0,02;5,31
Uzbekistan;..;..;11;0,02;4,31
Austràlia;7;4;11;0,02;1,47
Dominica;6;4;10;0,02;4,88
Bangladesh;..;..;10;0,02;0,11
Corea del Sud;..;..;10;0,02;0,92
Eslovènia;..;..;8;0,02;2,10
Níger;..;..;8;0,02;9,20
Afganistan;..;..;8;0,02;3,03
Kenya;..;..;7;0,01;3,68
Iraq, l';..;..;7;0,01;2,85
Israel;..;..;7;0,01;0,70
Mauritània;..;..;6;0,01;0,41
Nepal;..;..;6;0,01;0,26
Xipre;..;..;5;0,01;2,33
Etiòpia;..;..;5;0,01;4,55
República Democràtica del Congo;..;..;5;0,01;6,85
Burkina Faso;..;..;4;<0,01;1,47
Cap Verd;..;..;4;<0,01;5,88
Jamaica;..;..;4;<0,01;16,67
Mongòlia;..;..;4;<0,01;3,81
Singapur;..;..;4;<0,01;4,04
Kirguizistan;..;..;4;<0,01;3,23
Resta de països;29;12;41;0,09;..
No hi consta país;1;2;3;<0,01;..
Apàtrides;4;5;9;0,02;5,36
Total;24820;22991;47811;100,00;..

