Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;12;30;4,30;0,10
De 5 a 9 anys;12;5;17;2,44;0,06
De 10 a 14 anys;12;7;19;2,73;0,06
De 15 a 19 anys;86;4;90;12,91;0,29
De 20 a 24 anys;67;9;76;10,90;0,25
De 25 a 29 anys;79;10;89;12,77;0,29
De 30 a 34 anys;80;10;90;12,91;0,29
De 35 a 39 anys;61;19;80;11,48;0,26
De 40 a 44 anys;59;6;65;9,33;0,21
De 45 a 49 anys;55;7;62;8,90;0,20
De 50 a 54 anys;39;11;50;7,17;0,16
De 55 a 59 anys;..;..;14;2,01;0,05
De 60 a 64 anys;..;..;6;0,86;0,02
De 65 a 69 anys;..;..;6;0,86;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;595;102;697;100,00;2,27
%;85,37;14,63;100,00;;

