Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d138
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;..;..;..
Districte II;335;..;..;..
Districte III;676;..;..;..
Districte IV;2663;9;19,15;0,34
Districte V;3112;10;21,28;0,32
Districte VI;5278;8;17,02;0,15
Districte VII;6823;9;19,15;0,13
Districte VIII;5632;5;10,64;0,09
Districte IX;2205;4;8,51;0,18
Total;27257;47;100,00;0,17

