Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: Andorra
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d124
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,7,18,735,002
5-9 years,10,5,15,612,002
10-14 years,5,8,13,531,001
15-19 years,11,8,19,776,002
20-24 years,14,16,30,1224,003
25-29 years,8,11,19,776,002
30-34 years,6,4,10,408,001
35-39 years,5,11,16,653,002
40-44 years,9,11,20,816,002
45-49 years,9,7,16,653,002
50-54 years,8,4,12,490,001
55-59 years,11,4,15,612,002
60-64 years,6,5,11,449,001
65-69 years,..,..,7,286,<001
70-74 years,6,4,10,408,001
75-79 years,..,..,..,..,..
80-84 years,..,..,4,163,<001
85 years or more,4,4,8,327,<001
Total,126,119,245,10000,028
%,5143,4857,10000,,

