Foreign population by age and sex. 2023
Alt Empordà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,41,89,434,024
5-9 years,55,60,115,561,031
10-14 years,75,71,146,713,039
15-19 years,73,72,145,708,039
20-24 years,93,136,229,1118,061
25-29 years,113,170,283,1381,076
30-34 years,99,208,307,1498,082
35-39 years,46,164,210,1025,056
40-44 years,55,146,201,981,054
45-49 years,35,86,121,591,032
50-54 years,14,66,80,390,021
55-59 years,7,41,48,234,013
60-64 years,9,23,32,156,009
65-69 years,4,17,21,102,006
70-74 years,5,6,11,054,003
75-79 years,..,..,5,024,001
80-84 years,..,..,4,020,001
85 years or more,..,..,..,..,..
Total,734,1.315,2.049,10000,550
%,3582,6418,10000,,

