Foreign population by age and sex. 2022
Province: Tarragona
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c16&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,296,<001
5-9 years,..,..,6,444,<001
10-14 years,7,4,11,815,<001
15-19 years,..,..,7,519,<001
20-24 years,..,..,8,593,<001
25-29 years,6,7,13,963,<001
30-34 years,..,..,10,741,<001
35-39 years,..,..,12,889,<001
40-44 years,5,6,11,815,<001
45-49 years,..,..,7,519,<001
50-54 years,4,8,12,889,<001
55-59 years,4,5,9,667,<001
60-64 years,..,..,9,667,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,6,444,<001
75-79 years,..,..,5,370,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,79,135,10000,010
%,4148,5852,10000,,

