Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;34;67;2,08;0,31
De 5 a 9 anys;65;58;123;3,82;0,57
De 10 a 14 anys;62;68;130;4,04;0,60
De 15 a 19 anys;84;75;159;4,94;0,73
De 20 a 24 anys;114;166;280;8,70;1,29
De 25 a 29 anys;155;188;343;10,66;1,58
De 30 a 34 anys;157;241;398;12,36;1,84
De 35 a 39 anys;162;233;395;12,27;1,82
De 40 a 44 anys;171;202;373;11,59;1,72
De 45 a 49 anys;137;162;299;9,29;1,38
De 50 a 54 anys;73;128;201;6,24;0,93
De 55 a 59 anys;50;96;146;4,54;0,67
De 60 a 64 anys;40;73;113;3,51;0,52
De 65 a 69 anys;21;48;69;2,14;0,32
De 70 a 74 anys;19;29;48;1,49;0,22
De 75 a 79 anys;18;22;40;1,24;0,18
De 80 a 84 anys;6;16;22;0,68;0,10
85 anys o més;..;..;13;0,40;0,06
Total;1369;1850;3219;100,00;14,87
%;42,53;57,47;100,00;;

