Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Osona
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;25;51;4,51;0,17
De 5 a 9 años;32;27;59;5,22;0,20
De 10 a 14 años;38;37;75;6,64;0,26
De 15 a 20 años;42;32;74;6,55;0,25
De 20 a 24 años;45;70;115;10,18;0,39
De 25 a 29 años;58;100;158;13,98;0,54
De 30 a 34 años;52;121;173;15,31;0,59
De 35 a 39 años;42;108;150;13,27;0,51
De 40 a 44 años;38;59;97;8,58;0,33
De 44 a 49 años;18;64;82;7,26;0,28
De 50 a 54 años;7;32;39;3,45;0,13
De 55 a 59 años;5;21;26;2,30;0,09
De 60 a 64 años;..;..;11;0,97;0,04
De 65 a 69 años;..;..;9;0,80;0,03
De 70 a 74 años;..;..;5;0,44;0,02
De 75 a 79 años;..;..;5;0,44;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;409;721;1130;100,00;3,87
%;36,19;63,81;100,00;;

