Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;1311;23,90;5,23
Salou;8915;992;18,08;11,13
Reus;18281;518;9,44;2,83
Tortosa;6574;433;7,89;6,59
Valls;3910;270;4,92;6,91
Vila-seca;3569;259;4,72;7,26
Cambrils;6820;223;4,06;3,27
Amposta;3968;125;2,28;3,15
Montblanc;1024;117;2,13;11,43
Aldea, l';970;105;1,91;10,82
Ametlla de Mar, l';1699;104;1,90;6,12
Ràpita, la;2435;88;1,60;3,61
Torredembarra;2947;67;1,22;2,27
Vendrell, el;6014;58;1,06;0,96
Benissanet;279;57;1,04;20,43
Roquetes;1223;56;1,02;4,58
Calafell;5457;50;0,91;0,92
Deltebre;1198;43;0,78;3,59
Santa Bàrbara;566;34;0,62;6,01
Mont-roig del Camp;3451;34;0,62;0,99
Vandellòs i l'Hospitalet de l'Infant;1089;32;0,58;2,94
Pla de Santa Maria, el;172;28;0,51;16,28
Flix;446;28;0,51;6,28
Móra d'Ebre;1026;20;0,36;1,95
Sant Jaume d'Enveja;334;19;0,35;5,69
Canonja, la;413;18;0,33;4,36
Vilallonga del Camp;247;18;0,33;7,29
Ampolla, l';876;17;0,31;1,94
Constantí;1277;17;0,31;1,33
Selva del Camp, la;408;15;0,27;3,68
Móra la Nova;646;14;0,26;2,17
Bisbal del Penedès, la;311;14;0,26;4,50
Alcover;617;11;0,20;1,78
Rourell, el;42;10;0,18;23,81
Cabra del Camp;154;10;0,18;6,49
Bràfim;98;10;0,18;10,20
Ulldecona;1576;9;0,16;0,57
Pobla de Massaluca, la;56;9;0,16;16,07
Palma d'Ebre, la;49;9;0,16;18,37
Masroig, el;98;9;0,16;9,18
Masdenverge;133;8;0,15;6,02
Alcanar;1945;8;0,15;0,41
Camarles;549;7;0,13;1,28
Capçanes;28;7;0,13;25,00
Borges del Camp, les;308;7;0,13;2,27
Arboç, l';1326;7;0,13;0,53
Vinyols i els Arcs;365;6;0,11;1,64
Tivissa;214;6;0,11;2,80
Santa Coloma de Queralt;329;6;0,11;1,82
Roda de Berà;1084;6;0,11;0,55
Piles, les;19;6;0,11;31,58
Morell, el;486;6;0,11;1,23
Porrera;22;5;0,09;22,73
Pont d'Armentera, el;61;5;0,09;8,20
Pobla de Mafumet, la;394;5;0,09;1,27
Montbrió del Camp;332;5;0,09;1,51
Freginals;93;5;0,09;5,38
Catllar, el;349;5;0,09;1,43
Bisbal de Falset, la;28;5;0,09;17,86
Salomó;156;4;0,07;2,56
Prades;72;4;0,07;5,56
Poboleda;32;4;0,07;12,50
Pira;28;4;0,07;14,29
Molar, el;45;4;0,07;8,89
Creixell;594;4;0,07;0,67
Cornudella de Montsant;125;4;0,07;3,20
Batea;220;4;0,07;1,82
Aleixar, l';112;4;0,07;3,57
Resta de municipis;15404;74;1,35;0,48
Província: Tarragona;139138;5486;100,00;3,94

