Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;23;48;9,27;0,26
De 5 a 9 años;21;20;41;7,92;0,22
De 10 a 14 años;24;10;34;6,56;0,19
De 15 a 20 años;44;7;51;9,85;0,28
De 20 a 24 años;34;6;40;7,72;0,22
De 25 a 29 años;33;10;43;8,30;0,24
De 30 a 34 años;19;10;29;5,60;0,16
De 35 a 39 años;32;29;61;11,78;0,33
De 40 a 44 años;49;23;72;13,90;0,39
De 44 a 49 años;42;10;52;10,04;0,28
De 50 a 54 años;15;4;19;3,67;0,10
De 55 a 59 años;..;..;10;1,93;0,05
De 60 a 64 años;..;..;10;1,93;0,05
De 65 a 69 años;..;..;6;1,16;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;363;155;518;100,00;2,83
%;70,08;29,92;100,00;;

