Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;809;733;1542;5,02
De 5 a 9 anys;822;756;1578;5,14
De 10 a 14 anys;804;752;1556;5,07
De 15 a 19 anys;944;640;1584;5,16
De 20 a 24 anys;1424;902;2326;7,57
De 25 a 29 anys;1658;1170;2828;9,21
De 30 a 34 anys;1735;1486;3221;10,49
De 35 a 39 anys;1804;1554;3358;10,93
De 40 a 44 anys;2044;1597;3641;11,85
De 45 a 49 anys;2001;1267;3268;10,64
De 50 a 54 anys;1435;1013;2448;7,97
De 55 a 59 anys;911;666;1577;5,13
De 60 a 64 anys;515;407;922;3,00
De 65 a 69 anys;229;203;432;1,41
De 70 a 74 anys;95;140;235;0,77
De 75 a 79 anys;38;68;106;0,35
De 80 a 84 anys;18;41;59;0,19
85 anys o més;13;20;33;0,11
Total;17299;13415;30714;100,00
%;56,32;43,68;100,00;

