Municipal distribution. 2021
Anoia
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d125&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.315,30,3191,056
Piera,1.273,15,1596,118
"Torre de Claramunt, la",123,11,1170,894
Veciana,10,5,532,5000
"Llacuna, la",130,5,532,385
Argençola,14,5,532,3571
Sant Martí de Tous,31,4,426,1290
Masquefa,584,4,426,068
Capellades,343,4,426,117
Other municipalities,4.014,11,1170,027
Anoia,11.837,94,10000,079

