Foreign population by age and sex. 2021
Anoia
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,323,005
5-9 years,..,..,7,376,006
10-14 years,..,..,8,430,007
15-19 years,7,8,15,806,013
20-24 years,9,12,21,1129,018
25-29 years,7,21,28,1505,024
30-34 years,6,32,38,2043,032
35-39 years,..,..,15,806,013
40-44 years,..,..,19,1022,016
45-49 years,..,..,10,538,008
50-54 years,..,..,9,484,008
55-59 years,..,..,5,269,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,54,132,186,10000,157
%,2903,7097,10000,,

