Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d125&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;555;28;13,15;5,05
Districte II;2402;17;7,98;0,71
Districte III;2428;52;24,41;2,14
Districte IV;1601;11;5,16;0,69
Districte V;684;23;10,80;3,36
Districte VI;344;6;2,82;1,74
Districte VII;7706;40;18,78;0,52
Districte VIII;2575;6;2,82;0,23
Districte IX;15791;30;14,08;0,19
Total;34086;213;100,00;0,62

