Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c20&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;112;218;5,32;0,03
De 5 a 9 anys;128;98;226;5,51;0,03
De 10 a 14 anys;97;108;205;5,00;0,02
De 15 a 19 anys;138;103;241;5,88;0,03
De 20 a 24 anys;248;178;426;10,39;0,05
De 25 a 29 anys;344;218;562;13,71;0,07
De 30 a 34 anys;329;221;550;13,42;0,06
De 35 a 39 anys;267;203;470;11,47;0,05
De 40 a 44 anys;257;148;405;9,88;0,05
De 45 a 49 anys;143;113;256;6,25;0,03
De 50 a 54 anys;108;65;173;4,22;0,02
De 55 a 59 anys;71;47;118;2,88;0,01
De 60 a 64 anys;57;33;90;2,20;0,01
De 65 a 69 anys;39;27;66;1,61;<0,01
De 70 a 74 anys;19;18;37;0,90;<0,01
De 75 a 79 anys;17;14;31;0,76;<0,01
De 80 a 84 anys;7;10;17;0,41;<0,01
85 anys o més;..;..;8;0,20;<0,01
Total;2380;1719;4099;100,00;0,48
%;58,06;41,94;100,00;;

