Población extranjera a 1 de enero. Por municipios. 2022
Pallars Sobirà
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d128&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;251;107;41,31;42,63
Esterri d'Àneu;178;82;31,66;46,07
Rialp;47;20;7,72;42,55
Espot;24;14;5,41;58,33
Guingueta d'Àneu, la;41;10;3,86;24,39
Alins;22;7;2,70;31,82
Vall de Cardós;38;6;2,32;15,79
Baix Pallars;29;4;1,54;13,79
Resto de municipios;91;9;3,47;9,89
Pallars Sobirà;721;259;100,00;35,92

