Población extranjera a 1 de enero. Por países. 2023
Urgell
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1395;1033;2428;31,19;1,04
Rumanía;971;917;1888;24,25;2,18
Ucrania;318;381;699;8,98;1,72
Senegal;381;91;472;6,06;1,83
Colombia;174;211;385;4,95;0,50
Bulgaria;115;103;218;2,80;2,02
Argelia;101;54;155;1,99;1,57
Guinea;69;44;113;1,45;2,89
Mali;63;35;98;1,26;1,16
República Dominicana;45;40;85;1,09;0,45
Gambia;67;16;83;1,07;0,51
Brasil;23;55;78;1,00;0,34
Pakistán;57;18;75;0,96;0,13
Perú;38;34;72;0,92;0,18
Polonia;27;43;70;0,90;0,66
Italia;37;32;69;0,89;0,09
República de Moldova;23;45;68;0,87;1,57
China;30;30;60;0,77;0,10
Venezuela;23;36;59;0,76;0,15
Russia;8;47;55;0,71;0,19
Egipto;23;27;50;0,64;2,90
Argentina;24;23;47;0,60;0,14
Bangladesh;18;23;41;0,53;0,49
Francia;12;18;30;0,39;0,08
Cuba;9;19;28;0,36;0,27
Honduras;7;21;28;0,36;0,05
Portugal;15;12;27;0,35;0,18
Chile;15;10;25;0,32;0,22
Reino Unido;13;8;21;0,27;0,09
México;4;12;16;0,21;0,19
Côte d'Ivoire;10;5;15;0,19;1,67
Ecuador;9;6;15;0,19;0,06
Uruguay;4;11;15;0,19;0,18
Países Bajos;7;6;13;0,17;0,13
Mauritania;..;..;12;0,15;0,76
Bolívia;..;..;11;0,14;0,05
Alemania;..;..;8;0,10;0,04
Bielorusia;..;..;8;0,10;0,36
Camerún;..;..;8;0,10;0,59
República Checa;..;..;7;0,09;0,43
Guinea-Bissau;..;..;7;0,09;0,84
Paraguay;..;..;7;0,09;0,04
Albania;..;..;6;0,08;0,20
Bélgica;..;..;6;0,08;0,10
Afganistán;..;..;6;0,08;0,76
Hungría;..;..;5;0,06;0,23
Andorra;..;..;5;0,06;0,55
Estados Unidos de América;..;..;5;0,06;0,05
Nicaragua;..;..;5;0,06;0,12
Índia;..;..;5;0,06;0,02
Ghana;..;..;4;0,05;0,05
El Salvador;..;..;4;0,05;0,05
Guatemala;..;..;4;0,05;0,33
Arabia Saudita;..;..;4;0,05;1,72
Resto de países;19;32;51;0,66;..
No consta país;1;1;2;0,03;..
Apátridas;..;..;4;0,05;1,67
Total;4234;3551;7785;100,00;..

