Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;704;688;1392;8,60;3,51
De 5 a 9 anys;526;489;1015;6,27;2,56
De 10 a 14 anys;434;376;810;5,00;2,04
De 15 a 19 anys;590;300;890;5,50;2,24
De 20 a 24 anys;859;384;1243;7,68;3,13
De 25 a 29 anys;941;488;1429;8,83;3,60
De 30 a 34 anys;973;655;1628;10,06;4,10
De 35 a 39 anys;1113;747;1860;11,49;4,68
De 40 a 44 anys;1342;683;2025;12,51;5,10
De 45 a 49 anys;1002;452;1454;8,98;3,66
De 50 a 54 anys;656;314;970;5,99;2,44
De 55 a 59 anys;431;209;640;3,95;1,61
De 60 a 64 anys;231;156;387;2,39;0,97
De 65 a 69 anys;134;91;225;1,39;0,57
De 70 a 74 anys;47;51;98;0,61;0,25
De 75 a 79 anys;20;32;52;0,32;0,13
De 80 a 84 anys;12;31;43;0,27;0,11
85 anys o més;12;13;25;0,15;0,06
Total;10027;6159;16186;100,00;40,77
%;61,95;38,05;100,00;;

