Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;422;416;838;2,46;0,10
De 5 a 9 anys;774;718;1492;4,38;0,18
De 10 a 14 anys;780;746;1526;4,48;0,18
De 15 a 19 anys;865;883;1748;5,13;0,21
De 20 a 24 anys;1089;1261;2350;6,90;0,28
De 25 a 29 anys;1750;2173;3923;11,51;0,47
De 30 a 34 anys;2065;2556;4621;13,56;0,55
De 35 a 39 anys;1823;2126;3949;11,59;0,47
De 40 a 44 anys;1638;1970;3608;10,59;0,43
De 45 a 49 anys;1373;1663;3036;8,91;0,36
De 50 a 54 anys;962;1282;2244;6,59;0,27
De 55 a 59 anys;620;930;1550;4,55;0,18
De 60 a 64 anys;413;670;1083;3,18;0,13
De 65 a 69 anys;277;483;760;2,23;0,09
De 70 a 74 anys;192;318;510;1,50;0,06
De 75 a 79 anys;155;221;376;1,10;0,04
De 80 a 84 anys;93;177;270;0,79;0,03
85 anys o més;68;121;189;0,55;0,02
Total;15359;18714;34073;100,00;4,06
%;45,08;54,92;100,00;;

