Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Croacia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d146&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;477;65,79;0,14
Castelldefels;14122;26;3,59;0,18
Sant Cugat del Vallès;12757;17;2,34;0,13
Hospitalet de Llobregat, l';59773;16;2,21;0,03
Sitges;7734;14;1,93;0,18
Vilanova i la Geltrú;7584;11;1,52;0,15
Canyelles;476;10;1,38;2,10
Calella;3461;10;1,38;0,29
Sant Pere de Ribes;4802;9;1,24;0,19
Cubelles;1869;9;1,24;0,48
Mataró;20672;7;0,97;0,03
Badalona;34086;7;0,97;0,02
Terrassa;29980;6;0,83;0,02
Sant Adrià de Besòs;5690;6;0,83;0,11
Premià de Mar;3530;5;0,69;0,14
Manresa;14202;5;0,69;0,04
Viladecavalls;192;4;0,55;2,08
Sabadell;27774;4;0,55;0,01
Rubí;10022;4;0,55;0,04
Montcada i Reixac;4844;4;0,55;0,08
Granollers;8363;4;0,55;0,05
Cornellà de Llobregat;13731;4;0,55;0,03
Resto de municipios;232906;66;9,10;0,03
Provincia: Barcelona;855403;725;100,00;0,08

