Població estrangera a 1 de gener. Per països. 2023
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Colòmbia;25270;29256;54526;16,42;71,36
Hondures;13821;27798;41619;12,53;69,94
Perú;16301;19918;36219;10,91;88,70
Veneçuela;14923;18603;33526;10,09;83,57
Argentina;12024;13105;25129;7,57;77,36
Equador;11048;9685;20733;6,24;87,27
Bolívia;9113;10086;19199;5,78;85,55
Paraguai;6220;10264;16484;4,96;91,92
Brasil;6737;9202;15939;4,80;70,36
República Dominicana;7897;7680;15577;4,69;83,17
Xile;4496;4756;9252;2,79;81,68
Estats Units, els;4363;4516;8879;2,67;87,02
Cuba;3576;3759;7335;2,21;71,12
Mèxic;2873;4270;7143;2,15;86,26
El Salvador;2994;3855;6849;2,06;89,88
Uruguai;2835;2841;5676;1,71;69,83
Nicaragua;1319;2402;3721;1,12;87,08
Canadà;666;713;1379;0,42;85,18
Guatemala;448;567;1015;0,31;84,37
Costa Rica;330;479;809;0,24;87,93
Panamà;301;376;677;0,20;87,47
Dominica;113;92;205;0,06;82,66
Haití;47;50;97;0,03;76,38
Jamaica;12;10;22;<0,01;75,86
Saint Kitts i Nevis;15;7;22;<0,01;95,65
Trinidad i Tobago;11;7;18;<0,01;85,71
Bahames;5;5;10;<0,01;66,67
Barbados;5;4;9;<0,01;90,00
Granada;4;4;8;<0,01;88,89
Antigua i Barbuda;..;..;5;<0,01;71,43
Guyana;..;..;5;<0,01;71,43
Belize;..;..;4;<0,01;100,00
Saint Lucia;..;..;4;<0,01;80,00
Resta de països;..;..;..;..;..
No hi consta país;4;11;15;<0,01;..
Total continent;147779;184333;332112;100,00;..

