Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13518;75;40,76;0,55
Taradell;524;13;7,07;2,48
Seva;229;9;4,89;3,93
Centelles;458;8;4,35;1,75
Torelló;2020;7;3,80;0,35
Santa Eulàlia de Riuprimer;72;7;3,80;9,72
Sant Julià de Vilatorta;132;7;3,80;5,30
Tona;734;6;3,26;0,82
Roda de Ter;835;6;3,26;0,72
Manlleu;4919;6;3,26;0,12
Viladrau;90;6;3,26;6,67
Rupit i Pruit;16;5;2,72;31,25
Balenyà;440;5;2,72;1,14
Resta de municipis;2681;24;13,04;0,90
Osona;26668;184;100,00;0,69

