Distribution by countries of the continent. 2023
Terres de l'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Colombia,535,735,1.270,2713,166
Honduras,199,469,668,1427,112
Ecuador,250,200,450,961,189
Peru,162,206,368,786,090
Argentina,184,175,359,767,111
Venezuela,137,193,330,705,082
Brazil,84,147,231,493,102
Paraguay,54,142,196,419,109
Dominican Republic,57,70,127,271,068
Cuba,44,73,117,250,113
Bolivia,33,61,94,201,042
United States of America,39,42,81,173,079
Nicaragua,39,41,80,171,187
Uruguay,38,38,76,162,094
El Salvador,31,35,66,141,087
Chile,25,39,64,137,057
Mexico,17,33,50,107,060
Canada,10,9,19,041,117
Guatemala,7,9,16,034,133
Costa Rica,..,..,7,015,076
Panama,..,..,7,015,090
Other countries,..,..,5,011,..
Total continent,1.953,2.728,4.681,10000,..

