Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;18;35;2,45;0,02
De 5 a 9 anys;31;25;56;3,93;0,04
De 10 a 14 anys;28;28;56;3,93;0,04
De 15 a 19 anys;21;11;32;2,24;0,02
De 20 a 24 anys;59;46;105;7,36;0,07
De 25 a 29 anys;76;89;165;11,57;0,11
De 30 a 34 anys;88;75;163;11,43;0,11
De 35 a 39 anys;82;68;150;10,52;0,10
De 40 a 44 anys;93;94;187;13,11;0,12
De 45 a 49 anys;65;71;136;9,54;0,09
De 50 a 54 anys;70;51;121;8,49;0,08
De 55 a 59 anys;54;29;83;5,82;0,05
De 60 a 64 anys;28;31;59;4,14;0,04
De 65 a 69 anys;11;14;25;1,75;0,02
De 70 a 74 anys;12;15;27;1,89;0,02
De 75 a 79 anys;7;8;15;1,05;<0,01
De 80 a 84 anys;..;..;7;0,49;<0,01
85 anys o més;..;..;4;0,28;<0,01
Total;745;681;1426;100,00;0,94
%;52,24;47,76;100,00;;

